"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ELL9PUS","198013","578.6","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198101","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198102","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198103","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198104","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198105","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198106","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198107","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198108","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198109","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198110","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198111","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198112","598.3","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198113","598.3","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198201","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198202","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198203","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198204","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198205","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198206","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198207","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198208","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198209","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198210","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198211","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198212","613.7","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198213","613.7","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198301","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198302","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198303","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198304","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198305","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198306","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198307","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198308","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198309","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198310","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198311","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198312","621.1","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198313","621.1","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198401","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198402","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198403","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198404","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198405","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198406","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198407","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198408","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198409","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198410","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198411","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198412","635.1","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198413","635.1","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198501","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198502","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198503","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198504","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198505","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198506","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198507","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198508","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198509","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198510","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198511","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198512","655.2","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198513","655.2","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198601","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198602","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198603","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198604","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198605","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198606","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198607","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198608","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198609","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198610","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198611","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198612","664.8","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198613","664.8","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198701","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198702","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198703","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198704","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198705","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198706","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198707","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198708","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198709","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198710","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198711","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198712","674.1","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198713","674.1","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198801","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198802","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198803","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198804","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198805","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198806","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198807","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198808","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198809","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198810","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198811","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198812","677.7","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198813","677.7","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198901","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198902","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198903","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198904","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198905","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198906","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198907","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198908","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198909","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198910","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198911","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198912","698.817","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","198913","698.817","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199001","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199002","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199003","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199004","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199005","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199006","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199007","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199008","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199009","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199010","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199011","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199012","709.853","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199013","709.853","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199101","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199102","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199103","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199104","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199105","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199106","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199107","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199108","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199109","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199110","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199111","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199112","715.317","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199113","715.317","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199201","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199202","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199203","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199204","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199205","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199206","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199207","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199208","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199209","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199210","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199211","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199212","721.171","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199213","721.171","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199301","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199302","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199303","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199304","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199305","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199306","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199307","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199308","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199309","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199310","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199311","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199312","728.597","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199313","728.597","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199401","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199402","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199403","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199404","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199405","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199406","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199407","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199408","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199409","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199410","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199411","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199412","736.524","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199413","736.524","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199501","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199502","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199503","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199504","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199505","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199506","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199507","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199508","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199509","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199510","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199511","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199512","741.808","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199513","741.808","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199601","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199602","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199603","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199604","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199605","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199606","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199607","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199608","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199609","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199610","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199611","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199612","747.658","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199613","747.658","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199701","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199702","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199703","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199704","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199705","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199706","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199707","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199708","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199709","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199710","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199711","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199712","750.119","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199713","750.119","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199801","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199802","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199803","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199804","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199805","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199806","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199807","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199808","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199809","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199810","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199811","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199812","747.569","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199813","747.569","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199901","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199902","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199903","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199904","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199905","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199906","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199907","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199908","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199909","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199910","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199911","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199912","756.506","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","199913","756.506","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200001","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200002","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200003","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200004","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200005","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200006","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200007","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200008","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200009","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200010","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200011","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200012","782.134","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200013","782.134","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200101","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200102","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200103","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200104","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200105","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200106","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200107","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200108","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200109","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200110","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200111","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200112","818.792","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200113","818.792","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200201","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200202","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200203","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200204","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200205","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"ELL9PUS","200206","Not Available","15","Total Electric Power Sector, Net Summer Capacity","Million Kilowatts"
