"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"TERCEUS","197706","57.251","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197707","65.989","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197708","64.433","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197709","58.595","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197710","60.972","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197711","69.733","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197712","102.21","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197713","936.124","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197801","118.072","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197802","113.352","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197803","98.01","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197804","68.647","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197805","60.541","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197806","57.42","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197807","62.814","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197808","66.11","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197809","61.004","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197810","61.636","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197811","71.652","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197812","100.504","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197813","939.836","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197901","122.727","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197902","116.054","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197903","91.363","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197904","70.289","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197905","58.58","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197906","55.632","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197907","61.149","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197908","64.104","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197909","56.774","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197910","59.228","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197911","70.754","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197912","93.443","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","197913","920.341","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198001","107.862","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198002","104.745","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198003","92.336","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198004","67.434","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198005","55.827","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198006","56.827","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198007","68.92","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198008","69.603","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198009","60.882","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198010","60.253","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198011","72.017","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198012","98.7","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198013","914.682","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198101","119.69","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198102","97.56","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198103","82.6","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198104","62.129","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198105","55.525","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198106","57.312","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198107","65.831","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198108","63.005","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198109","54.746","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198110","61.571","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198111","68.535","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198112","93.507","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198113","882.024","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198201","118.398","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198202","99.561","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198203","85.628","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198204","71.543","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198205","54.989","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198206","52.884","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198207","62.485","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198208","63.162","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198209","58.145","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198210","56.89","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198211","65.641","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198212","87.507","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198213","876.479","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198301","108.831","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198302","88.553","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198303","82.616","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198304","69.72","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198305","55.503","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198306","53.476","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198307","66.037","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198308","72.018","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198309","60.912","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198310","55.153","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198311","64.075","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198312","94.189","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198313","870.747","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198401","123.021","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198402","94.013","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198403","89.871","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198404","70.861","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198405","59.92","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198406","59.574","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198407","64.891","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198408","68.328","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198409","58.801","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198410","58.011","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198411","69.171","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198412","90.071","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198413","906.724","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198501","112.732","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198502","108.784","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198503","85.149","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198504","66.985","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198505","56.013","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198506","58.267","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198507","66.302","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198508","67.132","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198509","60.601","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198510","59.782","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198511","67.199","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198512","104.645","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198513","913.479","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198601","116.046","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198602","96.767","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198603","86.667","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198604","64.658","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198605","57.909","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198606","60.314","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198607","74.091","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198608","69.133","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198609","59.386","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198610","60.576","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198611","69.496","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198612","95.041","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198613","909.527","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198701","111.56","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198702","95.944","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198703","87.961","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198704","69.953","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198705","60.8","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198706","64.986","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198707","75.86","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198708","76.125","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198709","62.174","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198710","64.023","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198711","71.997","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198712","98.028","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198713","939.158","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198801","124.184","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198802","107.13","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198803","92.159","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198804","70.391","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198805","61.332","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198806","64.412","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198807","77.098","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198808","82.191","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198809","63.623","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198810","65.334","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198811","76.094","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198812","103.408","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198813","986.748","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198901","113.482","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198902","107.605","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198903","101.142","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198904","75.177","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198905","64.241","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198906","65.401","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198907","74.042","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198908","74.366","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198909","66.632","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198910","65.92","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198911","78.294","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198912","123.694","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","198913","1009.371","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199001","114.348","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199002","91.628","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199003","87.03","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199004","73.171","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199005","63.343","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199006","67.531","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199007","76.387","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199008","76.099","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199009","70.583","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199010","67.076","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199011","73.701","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199012","100.367","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199013","961.853","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199101","122.11","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199102","94.722","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199103","88.586","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199104","70.056","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199105","64.826","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199106","67.93","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199107","77.483","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199108","75.692","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199109","66.598","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199110","65.902","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199111","82.741","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199112","102.179","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199113","978.765","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199201","115.899","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199202","99.029","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199203","90.93","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199204","76.773","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199205","63.541","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199206","62.977","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199207","76.096","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199208","71.71","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199209","67.338","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199210","66.822","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199211","79.6","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199212","109.577","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199213","980.408","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199301","117.788","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199302","106.558","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199303","105.278","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199304","77.333","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199305","60.504","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199306","67.726","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199307","85.423","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199308","85.508","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199309","71.07","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199310","68.457","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199311","83.445","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199312","109.855","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199313","1038.397","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199401","136.744","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199402","114.258","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199403","97.419","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199404","73.633","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199405","65.188","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199406","73.725","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199407","82.454","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199408","78.416","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199409","66.747","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199410","66.33","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199411","75.609","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199412","101.336","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199413","1031.348","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199501","117.335","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199502","105.733","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199503","92.171","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199504","73.687","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199505","66.081","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199506","68.946","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199507","84.675","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199508","92.24","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199509","71.395","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199510","66.375","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199511","86.168","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199512","114.879","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199513","1038.678","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199601","134.285","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199602","116.713","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"TERCEUS","199603","104.123","8","Total Energy Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
